id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4581,4581,1088,/person/daniel-eskapa,Daniel Eskapa,,,,unknown,,angel,1318464000,2011,165000,/company/onepager,web,Daniel Eskapa https://www.crunchbase.com/person/daniel-eskapa
4585,4585,1251,/person/danny-masterson,Danny Masterson,,,,unknown,,angel,1363564800,2013,1400000,/company/qloo,web,Danny Masterson https://www.crunchbase.com/person/danny-masterson
4586,4586,588,/person/darrell-silver,Darrell Silver,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Darrell Silver https://www.crunchbase.com/person/darrell-silver
4588,4588,1145,/person/darren-herman,Darren Herman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Darren Herman https://www.crunchbase.com/person/darren-herman
4600,4600,148,/person/dave-mcclure,Dave McClure,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,Dave McClure https://www.crunchbase.com/person/dave-mcclure
4604,4604,519,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1273968000,2010,500000,/company/extension-entertainment,web,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4606,4606,519,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1303171200,2011,750000,/company/extension-entertainment,web,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4619,4619,148,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,Dave Morin https://www.crunchbase.com/person/dave-morin
4621,4621,1072,/person/dave-pell,Dave Pell,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Dave Pell https://www.crunchbase.com/person/dave-pell
4626,4626,993,/person/david-calone,David Calone,,,,unknown,,series-a,1351641600,2012,1500000,/company/moveline,web,David Calone https://www.crunchbase.com/person/david-calone
4641,4641,993,/person/david-cohen,David Cohen,,,,unknown,,series-a,1351641600,2012,1500000,/company/moveline,web,David Cohen https://www.crunchbase.com/person/david-cohen
4643,4643,1031,/person/david-cohen-10,David Cohen,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,David Cohen https://www.crunchbase.com/person/david-cohen-10
4647,4647,165,/person/david-frankel-3,David Frankel,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,David Frankel https://www.crunchbase.com/person/david-frankel-3
4651,4651,1229,/person/david-honig-2,David Honig,,,,unknown,,angel,1280707200,2010,300000,/company/profitably,web,David Honig https://www.crunchbase.com/person/david-honig-2
4660,4660,1520,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,David Mahoney https://www.crunchbase.com/person/david-mahoney
4663,4663,529,/person/david-perry-2,David Perry,,,,unknown,,series-c+,1378684800,2013,7000000,/company/fancy,web,David Perry https://www.crunchbase.com/person/david-perry-2
4670,4670,175,/person/david-shen,David Shen,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,David Shen https://www.crunchbase.com/person/david-shen
4671,4671,175,/person/david-shen,David Shen,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,David Shen https://www.crunchbase.com/person/david-shen
4672,4672,446,/person/david-solomon,David Solomon,,,,unknown,,series-a,1204588800,2008,3000000,/company/dragonfly,web,David Solomon https://www.crunchbase.com/person/david-solomon
4675,4675,1229,/person/david-tisch,David Tisch,,,,unknown,,angel,1280707200,2010,300000,/company/profitably,web,David Tisch https://www.crunchbase.com/person/david-tisch
4686,4686,1740,/person/david-tisch,David Tisch,,,,unknown,,series-a,1306108800,2011,3000000,/company/vyou,web,David Tisch https://www.crunchbase.com/person/david-tisch
4688,4688,1031,/person/david-tisch,David Tisch,,,,unknown,,angel,1309824000,2011,750000,/company/nestio,web,David Tisch https://www.crunchbase.com/person/david-tisch
4690,4690,441,/person/david-tisch,David Tisch,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,David Tisch https://www.crunchbase.com/person/david-tisch
4695,4695,209,/person/david-tisch,David Tisch,,,,unknown,,series-a,1330992000,2012,2000000,/company/branch,web,David Tisch https://www.crunchbase.com/person/david-tisch
4698,4698,148,/person/david-tisch,David Tisch,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,David Tisch https://www.crunchbase.com/person/david-tisch
4712,4712,1031,/person/david-tisch,David Tisch,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,David Tisch https://www.crunchbase.com/person/david-tisch
4716,4716,768,/person/dennis-bennie,Dennis Bennie,,,,unknown,,angel,1240790400,2009,1200000,/company/jodange,web,Dennis Bennie https://www.crunchbase.com/person/dennis-bennie
4717,4717,1524,/person/dennis-crowley,Dennis Crowley,,,,unknown,,angel,1290384000,2010,550000,/company/svpply,web,Dennis Crowley https://www.crunchbase.com/person/dennis-crowley
4721,4721,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4722,4722,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4736,4736,1072,/person/don-hutchinson,Don Hutchinson,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Don Hutchinson https://www.crunchbase.com/person/don-hutchinson
4743,4743,1520,/person/doug-mackenzie,Doug Mackenzie,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Doug Mackenzie https://www.crunchbase.com/person/doug-mackenzie
4749,4749,845,/person/dylan-hixon,Dylan Hixon,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Dylan Hixon https://www.crunchbase.com/person/dylan-hixon
4753,4753,446,/person/ed-herrington,Ed Herrington,,,,unknown,,series-a,1204588800,2008,3000000,/company/dragonfly,web,Ed Herrington https://www.crunchbase.com/person/ed-herrington
4756,4756,1810,/person/ed-sim,Ed Sim,,,,unknown,,series-a,1277856000,2010,1300000,/company/yipit,web,Ed Sim https://www.crunchbase.com/person/ed-sim
4762,4762,1072,/person/ed-zschau,Ed Zschau,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ed Zschau https://www.crunchbase.com/person/ed-zschau
4768,4768,1810,/person/eliot-durbin,Eliot Durbin,,,,unknown,,angel,1270598400,2010,250000,/company/yipit,web,Eliot Durbin https://www.crunchbase.com/person/eliot-durbin
4773,4773,1072,/person/emanuele-angelidis,Emanuele Angelidis,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Emanuele Angelidis https://www.crunchbase.com/person/emanuele-angelidis
4774,4774,212,/person/entreguild-investments-ltd,"Entreguild Investments, Ltd.",,,,unknown,,angel,1301616000,2011,100000,/company/team-brandfiesta,web,"Entreguild Investments, Ltd. https://www.crunchbase.com/person/entreguild-investments-ltd"
4777,4777,556,/person/eric-cantor,Eric Cantor,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Eric Cantor https://www.crunchbase.com/person/eric-cantor
4778,4778,556,/person/eric-cressey,Eric Cressey,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Eric Cressey https://www.crunchbase.com/person/eric-cressey
4779,4779,845,/person/eric-hixon,Eric Hixon,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Eric Hixon https://www.crunchbase.com/person/eric-hixon
4780,4780,1578,/person/eric-ries,Eric Ries,,,,unknown,,angel,1358812800,2013,1200000,/company/the-muse,web,Eric Ries https://www.crunchbase.com/person/eric-ries
4789,4789,1116,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4790,4790,1116,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1191196800,2007,1500000,/company/outside-in,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4792,4792,1755,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1220227200,2008,270000,/company/wee-web,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4793,4793,268,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4796,4796,332,/person/esther-dyson,Esther Dyson,,,,unknown,,other,1311984000,2011,300000,/company/consumerbell,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4797,4797,268,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1312848000,2011,4100000,/company/challengepost,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4799,4799,1695,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1326240000,2012,500000,/company/urtak,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4803,4803,529,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1243814400,2009,2000000,/company/fancy,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4813,4813,768,/person/eyal-shavit,Eyal Shavit,,,,unknown,,angel,1240790400,2009,1200000,/company/jodange,web,Eyal Shavit https://www.crunchbase.com/person/eyal-shavit
4815,4815,117,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1272499200,2010,1000000,/company/assured-labor,web,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4820,4820,155,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1325376000,2012,,/company/bespoke-post,web,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4827,4827,1575,/person/fran-hauser,Fran Hauser,,,,unknown,,angel,1331856000,2012,1000000,/company/the-levo-league,web,Fran Hauser https://www.crunchbase.com/person/fran-hauser
4829,4829,1072,/person/francesco-caio,Francesco Caio,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Francesco Caio https://www.crunchbase.com/person/francesco-caio
4833,4833,1658,/person/fred-seibert,Fred Seibert,,,,unknown,,series-a,1193788800,2007,750000,/company/tumblr,web,Fred Seibert https://www.crunchbase.com/person/fred-seibert
4834,4834,1145,/person/fred-wilson,Fred Wilson,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Fred Wilson https://www.crunchbase.com/person/fred-wilson
4840,4840,387,/person/garrett-camp,Garrett Camp,,,,unknown,,angel,1243296000,2009,525000,/company/dailyburn,web,Garrett Camp https://www.crunchbase.com/person/garrett-camp
4841,4841,148,/person/garrett-camp,Garrett Camp,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,Garrett Camp https://www.crunchbase.com/person/garrett-camp
4846,4846,165,/person/gary-david-goldber,Gary David Goldber,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Gary David Goldber https://www.crunchbase.com/person/gary-david-goldber
4857,4857,848,/person/geoff-grandberg,Geoff Grandberg,,,,unknown,,angel,1285977600,2010,31000,/company/lifestander,web,Geoff Grandberg https://www.crunchbase.com/person/geoff-grandberg
4865,4865,1116,/person/george-crowley,George Crowley,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,George Crowley https://www.crunchbase.com/person/george-crowley
4866,4866,1116,/person/george-crowley,George Crowley,,,,unknown,,series-a,1191196800,2007,1500000,/company/outside-in,web,George Crowley https://www.crunchbase.com/person/george-crowley
4867,4867,1116,/person/george-crowley,George Crowley,,,,unknown,,series-a,1211155200,2008,3000000,/company/outside-in,web,George Crowley https://www.crunchbase.com/person/george-crowley
4874,4874,268,/person/gerry-campbell,Gerry Campbell,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Gerry Campbell https://www.crunchbase.com/person/gerry-campbell
4881,4881,1575,/person/gina-bianchini,Gina Bianchini,,,,unknown,,angel,1331856000,2012,1000000,/company/the-levo-league,web,Gina Bianchini https://www.crunchbase.com/person/gina-bianchini
4883,4883,1578,/person/gordon-crawford,Gordon Crawford,,,,unknown,,angel,1358812800,2013,1200000,/company/the-muse,web,Gordon Crawford https://www.crunchbase.com/person/gordon-crawford
4884,4884,1424,/person/gordon-crovitz,Gordon Crovitz,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Gordon Crovitz https://www.crunchbase.com/person/gordon-crovitz
4886,4886,227,/person/gordon-crovitz,Gordon Crovitz,,,,unknown,,venture,1316649600,2011,7000000,/company/business-insider,web,Gordon Crovitz https://www.crunchbase.com/person/gordon-crovitz
4891,4891,944,/person/greg-foster,Greg Foster,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Greg Foster https://www.crunchbase.com/person/greg-foster
4897,4897,644,/person/greg-waldorf,Greg Waldorf,,,,unknown,,series-a,1374019200,2013,5500000,/company/grovo,web,Greg Waldorf https://www.crunchbase.com/person/greg-waldorf
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
4899,4899,1031,/person/gregory-barton,Gregory Barton,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,Gregory Barton https://www.crunchbase.com/person/gregory-barton
4900,4900,1711,/person/gunderson-dittmer,Gunderson Dittmer,,,,unknown,,series-a,1377734400,2013,3200000,/company/vhx,web,Gunderson Dittmer https://www.crunchbase.com/person/gunderson-dittmer
4905,4905,1605,/person/guy-oseary,Guy Oseary,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Guy Oseary https://www.crunchbase.com/person/guy-oseary
4908,4908,556,/person/hadley-harris,Hadley Harris,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Hadley Harris https://www.crunchbase.com/person/hadley-harris
4921,4921,175,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4923,4923,183,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4929,4929,1145,/person/hunter-walk,Hunter Walk,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Hunter Walk https://www.crunchbase.com/person/hunter-walk
4943,4943,529,/person/jack-dorsey,Jack Dorsey,,,,unknown,,series-a,1272672000,2010,6000000,/company/fancy,web,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
4952,4952,175,/person/james-altucher,James Altucher,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,James Altucher https://www.crunchbase.com/person/james-altucher
4958,4958,1072,/person/james-hong,James Hong,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,James Hong https://www.crunchbase.com/person/james-hong
4959,4959,441,/person/james-hong,James Hong,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,James Hong https://www.crunchbase.com/person/james-hong
4964,4964,1394,/person/james-siminoff,James Siminoff,,,,unknown,,angel,1072915200,2004,200000,/company/simulscribe,web,James Siminoff https://www.crunchbase.com/person/james-siminoff
4971,4971,195,/person/jared-hecht,Jared Hecht,,,,unknown,,angel,1341100800,2012,,/company/bondsy,web,Jared Hecht https://www.crunchbase.com/person/jared-hecht
4978,4978,268,/person/jason-calacanis,Jason Calacanis,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
4982,4982,268,/person/jason-calacanis,Jason Calacanis,,,,unknown,,series-a,1312848000,2011,4100000,/company/challengepost,web,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
4987,4987,1406,/person/jason-finger,Jason Finger,,,,unknown,,angel,1287532800,2010,1100000,/company/skillslate,web,Jason Finger https://www.crunchbase.com/person/jason-finger
4988,4988,1810,/person/jason-finger,Jason Finger,,,,unknown,,series-a,1277856000,2010,1300000,/company/yipit,web,Jason Finger https://www.crunchbase.com/person/jason-finger
4989,4989,1395,/person/jason-finger,Jason Finger,,,,unknown,,angel,1285718400,2010,1200000,/company/singleplatform,web,Jason Finger https://www.crunchbase.com/person/jason-finger
4993,4993,1395,/person/jason-finger,Jason Finger,,,,unknown,,series-a,1312156800,2011,3250000,/company/singleplatform,web,Jason Finger https://www.crunchbase.com/person/jason-finger
4995,4995,1424,/person/jason-goldberg,Jason Goldberg,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Jason Goldberg https://www.crunchbase.com/person/jason-goldberg
4999,4999,1524,/person/jason-hirschhorn,Jason Hirschhorn,,,,unknown,,angel,1290384000,2010,550000,/company/svpply,web,Jason Hirschhorn https://www.crunchbase.com/person/jason-hirschhorn
5000,5000,681,/person/jason-hirschhorn,Jason Hirschhorn,,,,unknown,,series-a,1354320000,2012,2500000,/company/host-committee,web,Jason Hirschhorn https://www.crunchbase.com/person/jason-hirschhorn
5007,5007,993,/person/jason-seats,Jason Seats,,,,unknown,,series-a,1351641600,2012,1500000,/company/moveline,web,Jason Seats https://www.crunchbase.com/person/jason-seats
5012,5012,556,/person/jay-gould,Jay Gould,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Jay Gould https://www.crunchbase.com/person/jay-gould
5014,5014,1145,/person/jay-rand,Jay Rand,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Jay Rand https://www.crunchbase.com/person/jay-rand
5018,5018,148,/person/jeff-bezos,Jeff Bezos,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,Jeff Bezos https://www.crunchbase.com/person/jeff-bezos
5021,5021,1145,/person/jeff-jarvis,Jeff Jarvis,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Jeff Jarvis https://www.crunchbase.com/person/jeff-jarvis
5025,5025,529,/person/jeff-samberg,Jeff Samberg,,,,unknown,,series-a,1272672000,2010,6000000,/company/fancy,web,Jeff Samberg https://www.crunchbase.com/person/jeff-samberg
5028,5028,1145,/person/jeff-stewart,Jeff Stewart,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Jeff Stewart https://www.crunchbase.com/person/jeff-stewart
5039,5039,1016,/person/jerome-york,Jerome York,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Jerome York https://www.crunchbase.com/person/jerome-york
5051,5051,1310,/person/jim-nichols-3,Jim Nichols,,,,unknown,,angel,1350518400,2012,125000,/company/roboinvest,web,Jim Nichols https://www.crunchbase.com/person/jim-nichols-3
5055,5055,529,/person/jim-pallotta,Jim Pallotta,,,,unknown,,series-a,1243814400,2009,2000000,/company/fancy,web,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5056,5056,529,/person/jim-pallotta,Jim Pallotta,,,,unknown,,series-a,1272672000,2010,6000000,/company/fancy,web,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5057,5057,80,/person/jim-treacy,Jim Treacy,,,,unknown,,series-a,1136073600,2006,,/company/answerology,web,Jim Treacy https://www.crunchbase.com/person/jim-treacy
5062,5062,1031,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1309824000,2011,750000,/company/nestio,web,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5071,5071,1031,/person/joanne-wilson,Joanne Wilson,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5074,5074,1072,/person/joe-kraus,Joe Kraus,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Joe Kraus https://www.crunchbase.com/person/joe-kraus
5076,5076,1421,/person/joe-meyer,Joe Meyer,,,,unknown,,angel,1228089600,2008,1000000,/company/snooth,web,Joe Meyer https://www.crunchbase.com/person/joe-meyer
5077,5077,1421,/person/joe-meyer,Joe Meyer,,,,unknown,,angel,1232064000,2009,1000000,/company/snooth,web,Joe Meyer https://www.crunchbase.com/person/joe-meyer
5080,5080,1310,/person/joe-saviano,Joe Saviano,,,,unknown,,angel,1350518400,2012,125000,/company/roboinvest,web,Joe Saviano https://www.crunchbase.com/person/joe-saviano
5082,5082,446,/person/joe-theismann,Joe Theismann,,,,unknown,,series-a,1204588800,2008,3000000,/company/dragonfly,web,Joe Theismann https://www.crunchbase.com/person/joe-theismann
5090,5090,441,/person/john-ason,John Ason,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,John Ason https://www.crunchbase.com/person/john-ason
5095,5095,1116,/person/john-borthwick,John Borthwick,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Borthwick https://www.crunchbase.com/person/john-borthwick
5096,5096,1116,/person/john-borthwick,John Borthwick,,,,unknown,,series-a,1191196800,2007,1500000,/company/outside-in,web,John Borthwick https://www.crunchbase.com/person/john-borthwick
5097,5097,1406,/person/john-caplan,John Caplan,,,,unknown,,angel,1287532800,2010,1100000,/company/skillslate,web,John Caplan https://www.crunchbase.com/person/john-caplan
5098,5098,1145,/person/john-clark,John Clark,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,John Clark https://www.crunchbase.com/person/john-clark
5099,5099,1406,/person/john-goldsmith,John Goldsmith,,,,unknown,,angel,1287532800,2010,1100000,/company/skillslate,web,John Goldsmith https://www.crunchbase.com/person/john-goldsmith
5103,5103,1711,/person/john-johnson,John Johnson,,,,unknown,,angel,1340064000,2012,1250000,/company/vhx,web,John Johnson https://www.crunchbase.com/person/john-johnson
5108,5108,1711,/person/john-maloney,John Maloney,,,,unknown,,series-a,1377734400,2013,3200000,/company/vhx,web,John Maloney https://www.crunchbase.com/person/john-maloney
5111,5111,205,/person/john-osher,John Osher,,,,unknown,,series-a,1136073600,2006,3500000,/company/bountyjobs,web,John Osher https://www.crunchbase.com/person/john-osher
5112,5112,1189,/person/john-paul-dejoria,John Paul DeJoria,,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,John Paul DeJoria https://www.crunchbase.com/person/john-paul-dejoria
5114,5114,556,/person/john-romaniello,John Romaniello,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,John Romaniello https://www.crunchbase.com/person/john-romaniello
5115,5115,1116,/person/john-seely-brown,John Seely Brown,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Seely Brown https://www.crunchbase.com/person/john-seely-brown
5116,5116,1116,/person/john-seely-brown,John Seely Brown,,,,unknown,,series-a,1191196800,2007,1500000,/company/outside-in,web,John Seely Brown https://www.crunchbase.com/person/john-seely-brown
5147,5147,556,/person/joseph-melohn,Joseph Melohn,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Joseph Melohn https://www.crunchbase.com/person/joseph-melohn
5150,5150,1406,/person/josh-abramowitz,Josh Abramowitz,,,,unknown,,angel,1287532800,2010,1100000,/company/skillslate,web,Josh Abramowitz https://www.crunchbase.com/person/josh-abramowitz
5161,5161,1031,/person/josh-auerbach,Joshua Auerbach,,,,unknown,,angel,1309824000,2011,750000,/company/nestio,web,Joshua Auerbach https://www.crunchbase.com/person/josh-auerbach
5153,5153,1164,/person/josh-mailman,Josh Mailman,,,,unknown,,venture,1245369600,2009,2500000,/company/people-capital,web,Josh Mailman https://www.crunchbase.com/person/josh-mailman
5176,5176,268,/person/joshua-schachter,Joshua Schachter,,,,unknown,,series-a,1312848000,2011,4100000,/company/challengepost,web,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5177,5177,1145,/person/joshua-stylman,Joshua Stylman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5178,5178,175,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5179,5179,1755,/person/joshua-stylman,Joshua Stylman,,,,unknown,,angel,1220227200,2008,270000,/company/wee-web,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5181,5181,1810,/person/joshua-stylman,Joshua Stylman,,,,unknown,,angel,1270598400,2010,250000,/company/yipit,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5183,5183,175,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5189,5189,1424,/person/julius-genachowski,Julius Genachowski,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Julius Genachowski https://www.crunchbase.com/person/julius-genachowski
5191,5191,1810,/person/justin-wohlstadter,Justin Wohlstadter,,,,unknown,,angel,1270598400,2010,250000,/company/yipit,web,Justin Wohlstadter https://www.crunchbase.com/person/justin-wohlstadter
5195,5195,441,/person/kal-vepuri,Kal Vepuri,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5209,5209,1711,/person/keith-calder,Keith Calder,,,,unknown,,angel,1340064000,2012,1250000,/company/vhx,web,Keith Calder https://www.crunchbase.com/person/keith-calder
5224,5224,227,/person/ken-lerer,Ken Lerer,,,,unknown,,venture,1316649600,2011,7000000,/company/business-insider,web,Ken Lerer https://www.crunchbase.com/person/ken-lerer
5231,5231,971,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-b,1348012800,2012,22000000,/company/mobli,web,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5233,5233,1520,/person/kevin-compton,Kevin Compton,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Kevin Compton https://www.crunchbase.com/person/kevin-compton
5234,5234,1421,/person/kevin-fortuna,Kevin Fortuna,,,,unknown,,angel,1228089600,2008,1000000,/company/snooth,web,Kevin Fortuna https://www.crunchbase.com/person/kevin-fortuna
5235,5235,1421,/person/kevin-fortuna,Kevin Fortuna,,,,unknown,,angel,1232064000,2009,1000000,/company/snooth,web,Kevin Fortuna https://www.crunchbase.com/person/kevin-fortuna
5236,5236,441,/person/kevin-fortuna,Kevin Fortuna,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,Kevin Fortuna https://www.crunchbase.com/person/kevin-fortuna
5252,5252,556,/person/krishna-k-gupta,Krishna K. Gupta,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Krishna K. Gupta https://www.crunchbase.com/person/krishna-k-gupta
5254,5254,556,/person/kyle-eklund,Kyle Eklund,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Kyle Eklund https://www.crunchbase.com/person/kyle-eklund
5255,5255,1145,/person/larry-rusoff,Larry Rusoff,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Larry Rusoff https://www.crunchbase.com/person/larry-rusoff
5260,5260,556,/person/lawrence-chu,Lawrence Chu,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Lawrence Chu https://www.crunchbase.com/person/lawrence-chu
5262,5262,572,/person/lawrence-d-lenihan-jr,Lawrence Lenihan,,,,unknown,,angel,1320105600,2011,575000,/company/fondu,web,Lawrence Lenihan https://www.crunchbase.com/person/lawrence-d-lenihan-jr
5264,5264,165,/person/lawrence-summers,Lawrence Summers,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Lawrence Summers https://www.crunchbase.com/person/lawrence-summers
5265,5265,1759,/person/lebron-james,LeBron James,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5266,5266,1759,/person/lebron-james,LeBron James,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5267,5267,529,/person/len-blavatnik,Len Blavatnik,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Len Blavatnik https://www.crunchbase.com/person/len-blavatnik
5269,5269,971,/person/leo-dicaprio,Leo DiCaprio,,,,unknown,,venture,1319500800,2011,4000000,/company/mobli,web,Leo DiCaprio https://www.crunchbase.com/person/leo-dicaprio
